DOS_ROW_NUM,REC_TYPE,NAME,ADDR1,ADDR2,CITY,STATE,ZIP_CODE,CUR_CORP_NAME,ORIG_INCORP_DATE,COUNTY,JURISDICTION,ENTITY_TYPE,CURR_STAT
"2317992","DOS Process",,"80 STATE STREET",,"ALBANY","NEW YORK","12207-2543","HRPT PROPERTIES TRUST","20-NOV-1998",,"MARYLAND","GENERAL ASSOCIATION LAW FILING",
"2655246","DOS Process",,"ATTENTION: CHRISTOPHER CULVER","141 FIFTH AVENUE, 11TH FLOOR","NEW YORK","NEW YORK","10010","WALL SIGN ADVERTISING ASSOCIATION","27-JUN-2001",,"NEW YORK","GENERAL ASSOCIATION LAW FILING",
"2189055","DOS Process",,"TWO WORLD TRADE CENTER","34TH FLOOR","NEW YORK","NEW YORK","10048-0203","OPPENHEIMER INTERNATIONAL SMALL COMPANY FUND","14-OCT-1997",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"3127519","DOS Process",,"C/O FUND ASSET MANAGEMENT INC.","BOX 9011","PRINCETON","NEW JERSEY","08543-9011","MUNIYIELD FLORIDA INSURED FUND","02-NOV-1992",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"3631966","DOS Process",,"111 EIGHTH AVENUE",,"NEW YORK","NEW YORK","10011","VISIONS DRIVE 1031 DST","14-FEB-2008",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"2407106","DOS Process",,"1633 BROADWAY",,"NEW YORK","NEW YORK","10019","WESTAR LEASE ORIGINATION TRUST","10-AUG-1999",,"NEW YORK","GENERAL ASSOCIATION LAW FILING",
"2277740","DOS Process",,"1633 BROADWAY",,"NEW YORK","NEW YORK","10019","PTG WALES 92 TRUST","10-JUL-1998",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"2281560","DOS Process",,"575 WASHINGTON STREET",,"NEW YORK","NEW YORK","10014","SMART PARKING MULTI-EMPLOYER BARGAINING ASSOCIATION","22-JUL-1998",,"NEW YORK","GENERAL ASSOCIATION LAW FILING",
"2333198","DOS Process",,"600 TRAVIS 9TH FL. ATT: GLOBAL","TRUST SERVICES - THE ASSN.","HOUSTON","TEXAS","77002","SPYGLASS TRUST-1","08-JAN-1999",,"NEW YORK","GENERAL ASSOCIATION LAW FILING",
"2847452","DOS Process",,"C/O WILMINGTON TRUST COMPANY","1100 NORTH MARKET STREET","WILMINGTON","DELAWARE","19890","MTA 2002-QTE-3 TRUST","19-DEC-2002",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"2306785","DOS Process",,"ADMINISTRATION","1100 NORTH MARKET STREET","WILMINGTON","DELAWARE","19890","AMHERST INVESTORS BUSINESS TRUST","15-OCT-1998",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"3281452","DOS Process",,"111 EIGHTH AVENUE",,"NEW YORK","NEW YORK","10011","CITI FUNDS PREMIUM TRUST","15-NOV-2005",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"3092318","DOS Process",,"ATTN GENERAL COUNSEL","111 FIFTH AVENUE","NEW YORK","NEW YORK","10003","THE ALGER INSTITUTIONAL FUNDS","18-AUG-2004",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"1251483","DOS Process",,"C/O DEAN WITTER REYONLDS INC.","1 WTC, ATTN: SHELDON CURTIS","NEW YORK","NEW YORK","10048","ALLSTATE MUNICIPAL INCOME TRUST II","08-APR-1988",,,"GENERAL ASSOCIATION LAW FILING",
"1615813","DOS Process",,"466 LEXINGTON AVENUE",,"NEW YORK","NEW YORK","10017","WARBURG, PINCUS NEW YORK MUNICIPAL BOND FUND","26-FEB-1992",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"1620341","DOS Process",,"350 FIFTH AVENUE, SUITE 6011",,"NEW YORK","NEW YORK","10118","INTERNATIONAL ASSOCIATION OF COMMON MARKET AND AMERICAN LAWYERS","12-MAR-1992",,"NEW YORK","GENERAL ASSOCIATION LAW FILING",
"1557563","DOS Process",,"ONE SEAPORT PLAZA",,"NEW YORK","NEW YORK","10292","BFM GOVERNMENT SECURITIES TRUST","25-JUN-1991",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"1776336","DOS Process",,"LORD ABBETT EQUITY FUND","767 FIFTH AVENUE","NEW YORK","NEW YORK","10153","LORD ABBETT EQUITY FUND","01-DEC-1993",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"1619794","DOS Process",,"PINCUS COUNSELLORS, INC.","466 LEXINGTON AVENUE","NEW YORK","NEW YORK","10017","WARBURG, PINCUS CAPITAL APPRECIATION FUND","26-FEB-1992",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"1773859","DOS Process",,"ROUTE 301",,"KENT CLIFFS","NEW YORK","10512","STONEGATE HOMEOWNERS ASSOCIATION","19-NOV-1993",,"NEW YORK","GENERAL ASSOCIATION LAW FILING",
"2211628","DOS Process",,"30 ROCKEFELLER PLAZA, 63RD FL.",,"NEW YORK","NEW YORK","10020","PROMETHEUS MID-ATLANTIC INVESTORS TRUST","24-DEC-1997",,"MARYLAND","GENERAL ASSOCIATION LAW FILING",
"4047119","DOS Process",,"111 8TH AVE",,"NEW YORK","NEW YORK","10011","BLACK ROCK FUNDS II","26-JAN-2011",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"4047144","DOS Process",,"111 8TH AVE",,"NEW YORK","NEW YORK","10011","BLACKROCK INVESTMENT QUALITY MUNICIPAL INCOME TRUST","26-JAN-2011",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"4047521","DOS Process",,"ONE CORPORATE CENTER",,"RYE","NEW YORK","10580-1422","THE GABELLI NATURAL RESOURCES, GOLD & INCOME TRUST","26-JAN-2011",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"109669","DOS Process",,"SPLIT ROCK RD.",,"SYOSSET","NEW YORK",,"LONG ISLAND QUALITY RESTAURANTS ASSOCIATION",,,"NEW YORK","GENERAL ASSOCIATION LAW FILING",
"4090178","DOS Process",,"5 BLOOM AVENUE",,"EAST HAMPTON","NEW YORK","11937","SOUTH BEACH CONDOMINIUMS","05-MAY-2011",,"NEW YORK","GENERAL ASSOCIATION LAW FILING",
"3732363","DOS Process",,"111 EIGHTH AVENUE",,"NEW YORK","NEW YORK","10011","ENTERPRISE FM TRUST","09-OCT-2008",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"3868455","DOS Process",,"350 MADISON AVENUE, 9TH FLOOR",,"NEW YORK","NEW YORK","10017","ACAP GLOBAL FUND","16-OCT-2009",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"3381722","DOS Process",,"DAY BERRY & HOWARD LLP","ONE INTERNATIONAL PLACE","BOSTON","MASSACHUSETTS","02110","THE BLUE FUND GROUP","27-JUN-2006",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"60946","DOS Process",,"25 E. 77TH ST.",,"NEW YORK","NEW YORK","10021","CHAMPION ASSOCIATES",,,"NEW YORK","GENERAL ASSOCIATION LAW FILING",
"4046997","DOS Process",,"111 8TH AVE.",,"NEW YORK","NEW YORK","10011","BLACKROCK MARYLAND MUNICIPAL BOND TRUST","26-JAN-2011",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"4047326","DOS Process",,"111 8TH AVE",,"NEW YORK","NEW YORK","10011","BLACKROCK NEW JERSEY MUNICIPAL BOND TRUST","26-JAN-2011",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"1963113","DOS Process",,"ONE LINCOLN PLAZA",,"NEW YORK","NEW YORK","10023","THE AMERICAN SOCIETY OF COMPOSERS, AUTHORS AND PUBLISHERS","08-OCT-2003",,"NEW YORK","GENERAL ASSOCIATION LAW FILING",
"1748278","DOS Process",,"520 MADISON AVENUE",,"NEW YORK","NEW YORK","10022","CLAIMS FUNDING TRUST I","10-AUG-1993",,"NEW YORK","GENERAL ASSOCIATION LAW FILING",
"2204572","DOS Process",,"TWO WORLD TRADE CENTER",,"NEW YORK","NEW YORK","10048","BOND FUND SERIES","03-DEC-1997",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"2204857","DOS Process",,"1633 BROADWAY",,"NEW YORK","NEW YORK","10019","DREAMWORKS FILM TRUST","25-NOV-1997",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"2209067","DOS Process",,"1633 BROADWAY",,"NEW YORK","NEW YORK","10013","MUTUAL FUND VARIABLE ANNUITY TRUST","16-DEC-1997",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"2600730","DOS Process",,"80 STATE STREET",,"ALBANY","NEW YORK","12207-2543","ZURICH REGCAPS FUNDING TRUST I","31-JAN-2001",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"2146147","DOS Process",,"20 ROYAL OAK DRIVE",,"CLIFTON PARK","NEW YORK","12065","EVERGREEN ESTATES CIVIC ASSOCIATION","22-MAY-1997",,"NEW YORK","GENERAL ASSOCIATION LAW FILING",
"1633381","DOS Process",,"230 PARK AVENUE",,"NEW YORK","NEW YORK","10169","PERFORMANCE FUNDS TRUST","01-MAY-1992",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"1516463","DOS Process",,"PRESIDENT","ONE SEAPORT PLAZA","NEW YORK","NEW YORK","10292","PRUDENTIAL U.S. GOVERNMENT FUND","15-MAR-1991",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"2387962","DOS Process",,"80 STATE STREET",,"ALBANY","NEW YORK","12207-2543","ISUZU LT","11-JUN-1999",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"3280709","DOS Process",,"111 EIGHTH AVENUE",,"NEW YORK","NEW YORK","10011","LIQUID RESERVES PORTFOLIO","14-NOV-2005",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"4077015","DOS Process",,"1 PENN PLAZA, 36TH FLOOR",,"NEW YORK","NEW YORK","10119","FACTORSHARES 2X: S&P500 BULL/USD BEAR","05-APR-2011",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"3490008","DOS Process",,"ATT FRANK KOUDELKA & ANDREW","JOSEF, 33 MAIDEN LANE 4TH FLR","NEW YORK","NEW YORK","10038","CLAYMORE MACROSHARES OIL UP TRADEABLE TRUST","15-MAR-2007",,"NEW YORK","GENERAL ASSOCIATION LAW FILING",
"3113305","DOS Process",,"80 STATE STREET",,"ALBANY","NEW YORK","12207-2543","PIMCO FLOATING RATE STRATEGY FUND","13-OCT-2004",,"NEW YORK","GENERAL ASSOCIATION LAW FILING",
"3032141","DOS Process",,"187 WOLF ROAD, STE. 101",,"ALBANY","NEW YORK","12205","MASTER REAL INVESTMENT TRUST","26-MAR-2004",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"3369773","DOS Process",,"80 STATE STREET",,"ALBANY","NEW YORK","12207-2543","CHARTER MAC EQUITY ISSUER TRUST II","01-JUN-2006",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"3460582","DOS Process",,"2500 WESTCHESTER AVENUE","SUITE 215","PURCHASE","NEW YORK","10577","ALPINE TOTAL DYNAMIC DIVIDEND FUND","10-JAN-2007",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"3282959","DOS Process",,"111 EIGHTH AVENUE",,"NEW YORK","NEW YORK","10011","CITIFUNDS TRUST III","14-NOV-2005",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"4046972","DOS Process",,"111 8TH AVE.",,"NEW YORK","NEW YORK","10011","BLACKROCK ENERGY AND RESOURCES TRUST","26-JAN-2011",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"4047006","DOS Process",,"111 8TH AVE.",,"NEW YORK","NEW YORK","10011","BLACKROCK STRATEGIC BOND TRUST","26-JAN-2011",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"3880303","DOS Process",,"766 MADISON AVENUE, 5TH FLOOR",,"NEW YORK","NEW YORK","10065","FLHI LIQUIDATION TRUST","18-NOV-2009",,"NEW YORK","GENERAL ASSOCIATION LAW FILING",
"3288937","DOS Process",,"304 EAST 78TH STREET",,"NEW YORK","NEW YORK","10021","LIVERY AND TAXI DRIVERS ASSOCIATION","06-DEC-2005",,"NEW YORK","GENERAL ASSOCIATION LAW FILING",
"1777321","DOS Process",,"TWO WORLD TRADE CENTER",,"NEW YORK","NEW YORK","10048","TCW/DW TERM TRUST 2000","06-DEC-1993",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"3044388","DOS Process",,"ATTN MARK N JACOBS VP","200 PARK AVENUE","NEW YORK","NEW YORK","10166","DREYFUS PREMIER FIXED INCOME FUNDS","23-APR-2004",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"2070887","DOS Process",,"TWO WORLD TRADE CENTER",,"NEW YORK","NEW YORK","10048","OPPENHEIMER NEW YORK MUNICIPAL FUND","01-OCT-1996",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"2261630","DOS Process",,"625 MADISON AVENUE",,"NEW YORK","NEW YORK","10022","CHARTER MAC FLOATER CERTIFICATE TRUST I","20-MAY-1998",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"2179094","DOS Process",,"100 RED SCHOOLHOUSE ROAD",,"CHESTNUT RIDGE","NEW YORK","10977-7055","RTC LAND ASSETS TRUST 1995-NP2A","10-SEP-1997",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"2135853","DOS Process",,"200 PARK AVENUE",,"NEW YORK","NEW YORK","10166","DREYFUS PREMIER CALIFORNIA MUNICIPAL BOND FUND","22-APR-1997",,"CALIFORNIA","GENERAL ASSOCIATION LAW FILING",
"2370485","DOS Process",,"TWO WORLD TRADE CENTER",,"NEW YORK","NEW YORK","10048","OPPENHEIMER LARGE CAP GROWTH FUND","01-SEP-1998",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"1821296","DOS Process",,"ATTN: MARK N. JACOBS, SEC'Y","200 PARK AVENUE","NEW YORK","NEW YORK","10166","PREMIER LIMITED TERM MUNICIPAL BOND FUND","17-MAY-1994",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"3055920","DOS Process",,"466 LEXINGTON AVENUE",,"NEW YORK","NEW YORK","10017","CREDIT SUISSE COMMODITY PLUS STRATEGY FUND","20-MAY-2004",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"2939158","DOS Process",,"RODNEY SQUARE NORTH","1100 NORTH MARKET STREET","WILMINGTON","DELAWARE","19890-0001","LOC 2003 TRUST","05-AUG-2003",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"1737252","DOS Process",,"BOX 9011",,"PRINCETON","NEW JERSEY","08543-9011","MUNIVEST PENNSYLVANIA INSURED FUND","24-JUN-1993","NEW YORK","MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"3468375","DOS Process",,"BNK TRUST CO, 33 MAIDEN LN 4TH","FL, ATTN: F KOUDELKA/A JOSEF","NEW YORK","NEW YORK","10038","CLAYMORE MACROSHARES OIL DOWN HOLDING TRUST","26-JAN-2007",,"NEW YORK","GENERAL ASSOCIATION LAW FILING",
"1313265","DOS Process",,"666 THIRD AVENUE",,"NEW YORK","NEW YORK","10017","AMERICAN INSURED MORTGAGE INVESTORS - SERIES 89","12-DEC-1988",,,"GENERAL ASSOCIATION LAW FILING",
"3384335","DOS Process",,"80 STATE STREET",,"ALBANY","NEW YORK","12207-2543","NISSAN-INFINITI LT","05-JUL-2006",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"2352080","DOS Process",,"1100 NORTH MARKET STREET","RODNEY SQUARE NORTH","WILMINGTON","DELAWARE","19890","ML-CLAYTON, DUBILIER & RICE TRUST","03-MAR-1999",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"2264432","DOS Process",,"1100 NORTH MARKET STREET","RODNEY SQUARE NORTH","WILMINGTON","DELAWARE","19890","ML-WARBURG, PINCUS TRUST","29-MAY-1998",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"4060532","DOS Process",,"144 GLENN CURTISS BLVD 7TH FL",,"NEW YORK","NEW YORK","11556","IVY MULTI-MANAGER HEDGE FUND SPV 12/09 TRUST","28-FEB-2011",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"4031663","DOS Process",,"111 8TH AVE",,"NEW YORK","NEW YORK","10011","BBIF MONEY FUND","16-DEC-2010",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"3337624","DOS Process",,"SOLUTIONS CORP. ATT: GENERAL","COUNSEL, 900 KING ST., STE 100","RYE BROOK","NEW YORK","10573","WORLD MONITOR TRUST II - SERIES F","22-MAR-2006",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"2098973","DOS Process",,"S MANAGEMENT INC.","ONE NEW YORK PLAZA, 14TH FLOOR","NEW YORK","NEW YORK","10292","DIVERSIFIED FUTURES TRUST II","06-JAN-1997","NEW YORK","DELAWARE","GENERAL ASSOCIATION LAW FILING",
"3092522","DOS Process",,"111 EIGHTH AVENUE",,"NEW YORK","NEW YORK","10011","ESS HOLDINGS BUSINESS TRUST I","19-AUG-2004",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"1552527","DOS Process",,"ONE LINCOLN PLAZA",,"NEW YORK","NEW YORK","10023","THE AMERICAN SOCIETY OF COMPOSERS, AUTHORS AND PUBLISHERS","08-OCT-2003",,"NEW YORK","GENERAL ASSOCIATION LAW FILING",
"4047190","DOS Process",,"111 8TH AVE.",,"NEW YORK","NEW YORK","10011","BIF TREASURY FUND","26-JAN-2011",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"4047294","DOS Process",,"111 8TH AVE",,"NEW YORK","NEW YORK","10011","BLACKROCK MUNICIPAL SERIES TRUST","26-JAN-2011",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"1576693","DOS Process",,"ATTN:  LAWRENCE H. KAPLAN, ESQ","20 EXCHANGE PLACE","NEW YORK","NEW YORK","10005","KIDDER, PEABODY INVESTMENT TRUST","20-SEP-1991",,"NEW YORK","GENERAL ASSOCIATION LAW FILING",
"1769623","DOS Process",,"200 PARK AVENUE",,"NEW YORK","NEW YORK","10166","DREYFUS INSTITUTIONAL SHORT TERM TREASURY FUND","04-NOV-1993",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"1769730","DOS Process",,"ATTN: DANIEL C. MCLEAN, SECY.","200 PARK AVENUE","NE WYORK","NEW YORK","10166","DREYFUS PENNSYLVANIA INTERMEDIATE MUNICIPAL BOND FUND","04-NOV-1993",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"1482656","DOS Process",,"31 WEST 52ND STREET","ATT: THOMAS A. BELSHE","NEW YORK","NEW YORK","10019","SHEARSON LEHMAN BROTHERS SHORT-TERM WORLD INCOME FUND","19-OCT-1990",,"NEW YORK","GENERAL ASSOCIATION LAW FILING",
"2181021","DOS Process",,"ATTN: DONALD J. PUGLISI","850 LIBRARY AVENUE, SUITE 204","NEWARK","DELAWARE","19715","MANDATORY COMMON EXCHANGE TRUST","16-SEP-1997",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"1620133","DOS Process",,"ATTN: SHELDON CURTIS","TWO WORLD TRADE CENTER","NEW YORK","NEW YORK","10048","INTERCAPITAL INSURED MUNICIPAL TRUST","12-MAR-1992",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"1808343","DOS Process",,"ATTN: DANIEL C. MACLEAN, SECY.","200 PARK AVENUE","NEW YORK","NEW YORK","10166","DREYFUS 100% U.S. TREASURY SHORT TERM FUND","31-MAR-1994",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"1967110","DOS Process",,"1633 BROADWAY",,"NEW YORK","NEW YORK","10019","STRATEGIC RESOURCE PARTNERS","23-OCT-1995",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"1885062","DOS Process",,"1633 BROADWAY",,"NEW YORK","NEW YORK","10019","BLACKROCK FUND INVESTORS III","13-JAN-1995",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"2241136","DOS Process",,"1633 BROADWAY",,"NEW YORK","NEW YORK","10019","OCTAGON LOAN TRUST","20-MAR-1998",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"2713429","DOS Process",,"80 STATE STREET",,"ALBANY","NEW YORK","12207-2543","AVIS NEW YORK GENERAL PARTNERSHIP","31-DEC-2001",,"NEW YORK","GENERAL ASSOCIATION LAW FILING",
"2892908","DOS Process",,"80 STATE STREET",,"ALBANY","NEW YORK","12207-2543","PIMCO HIGH INCOME FUND","10-APR-2003",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"2723124","DOS Process",,"P.O. BOX 222",,"VISTA","CALIFORNIA","92085","HAPPY TRUST THREE","24-JAN-2002",,"NEW YORK","GENERAL ASSOCIATION LAW FILING",
"1771144","DOS Process",,"200 PARK AVENUE",,"NEW YORK","NEW YORK","10166","DREYFUS FLORIDA MUNICIPAL MONEY MARKET FUND","10-NOV-1993",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"3484768","DOS Process",,"1633 BROADWAY",,"NEW YORK","NEW YORK","10019","SAM'S REAL ESTATE BUSINESS TRUST",,,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"170877","DOS Process",,"475 FIFTH AVE.",,"NEW YORK","NEW YORK","10017","NORTH AMERICA REAL ESTATE TRUST",,,"NEW YORK","GENERAL ASSOCIATION LAW FILING",
"3777882","DOS Process",,"1 BROADWAY",,"NEW YORK","NEW YORK","10004","HON. WILLIAM C. CONNER INN OF COURT","23-FEB-2009",,"NEW YORK","GENERAL ASSOCIATION LAW FILING",
"4047243","DOS Process",,"111 8TH AVE",,"NEW YORK","NEW YORK","10011","BLACKROCK MUNICIPAL INCOME QUALITY TRUST","26-JAN-2011",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"3926121","DOS Process",,"80 STATE STREET",,"ALBANY","NEW YORK","12207-2543","PIMCO INCOME STRATEGY FUND II","18-MAR-2010",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"3748883","DOS Process",,"ELEVEN MADISON AVENUE",,"NEW YORK","NEW YORK","10010","CREDIT SUISSE HIGH YIELD BOND FUND","03-DEC-2008",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"2131412","DOS Process",,"1633 BROADWAY",,"NEW YORK","NEW YORK","10019","RIVT","08-APR-1997",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"1808346","DOS Process",,"ATTN: DANIEL C. MACLEAN, SECY.","200 PARK AVENUE","NEW YORK","NEW YORK","10166","DREYFUS 100% U.S. TREASURY INTERMEDIATE TERM FUND","31-MAR-1994",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"1885064","DOS Process",,"1633 BROADWAY",,"NEW YORK","NEW YORK","10019","BLACKROCK ASSET INVESTORS","13-JAN-1995",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"1757714","DOS Process",,"%DEAN WITTER REYNOLDS INC.","TWO WORLD TRADE CTR","NEW YORK","NEW YORK","10048","INTERCAPITAL QUALITY MUNICIPAL SECURITIES","17-SEP-1993",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"2258970","DOS Process",,"233 BROADWAY",,"NEW YORK","NEW YORK","10279","17 MURRAY STREET VENTURES","12-MAY-1998",,"NEW YORK","GENERAL ASSOCIATION LAW FILING",
"2578913","DOS Process",,"111 EIGHTH AVENUE",,"NEW YORK","NEW YORK","10011","CHRISTMAS TREE SHOPS TRUST","30-NOV-2000",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"2008031","DOS Process",,"1414 AVENUE OF THE AMERICAS",,"NEW YORK","NEW YORK","10019","ROYCE CAPITAL TRUST","08-MAR-1996",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"2150034","DOS Process",,"1633 BROADWAY",,"NEW YORK","NEW YORK","10019","THE MILLENNIUM BRIDGE FUND","04-JUN-1997",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"3019284","DOS Process",,"625 MADISON AVENUE",,"NEW YORK","NEW YORK","10022","CHARTERMAC","27-FEB-2004",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"109712","DOS Process",,"135 BROADWAY",,"NEW YORK","NEW YORK","10006","CIRCULAR FUNDING COMPANY",,,"NEW YORK","GENERAL ASSOCIATION LAW FILING",
"2779189","DOS Process",,"466 LEXINGTON AVENUE",,"NEW YORK","NEW YORK","10017","CREDIT SUISSE FIXED INCOME FUND","14-JUN-2002",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"1516457","DOS Process",,"PRESIDENT","ONE SEAPORT PLAZA","NEW YORK","NEW YORK","10292","PRUDENTIAL FLEXIFUND","15-MAR-1991",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"4047332","DOS Process",,"111 8TH AVE.",,"NEW YORK","NEW YORK","10011","BIF MULTI-STATE MUNICIPAL SERIES TRUST","26-JAN-2011",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"3051084","DOS Process",,"222 EIGHTH AVENUE",,"NEW YORK","NEW YORK","10011","EQUITY INNS TRUST","10-MAY-2004",,"MARYLAND","GENERAL ASSOCIATION LAW FILING",
"3337617","DOS Process",,"SOLUTIONS CORP. ATT: GENERAL","COUNSEL, 900 KING ST., STE 100","RYE BROOK","NEW YORK","10573","WORLD MONITOR TRUST II - SERIES E","22-MAR-2006",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"2711022","DOS Process",,"111 EIGHTH AVENUE",,"NEW YORK","NEW YORK","10011","CROWN AMERICAN REALTY TRUST","20-DEC-2001",,"MARYLAND","GENERAL ASSOCIATION LAW FILING",
"2351211","DOS Process",,"ATT:GLOBAL TRUST SVC.-OF TRUST","600 TRAVIS, 9TH FLOOR","HOUSTON","TEXAS","77002","PRIMARY GRANTOR TRUST-4","02-MAR-1999",,"NEW YORK","GENERAL ASSOCIATION LAW FILING",
"1915779","DOS Process",,"11 EAST 36TH STTREET",,"NEW YORK","NEW YORK","10016","COALITION FOR THE TRAVELING PUBLIC--NEW YORK REGION","24-APR-1995",,"NEW YORK","GENERAL ASSOCIATION LAW FILING",
"2112278","DOS Process",,"126 EAST 56TH STREET",,"NEW YORK","NEW YORK","10022","GRANUM SERIES TRUST","11-FEB-1997",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"2084045","DOS Process",,"ATT: LEGAL DEPARTMENT","2500 WESTCHESTER AVE","PURCHASE","NEW YORK","10577","EVERGREEN GROWTH AND INCOME FUND","13-NOV-1996",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"2253361","DOS Process",,"850 LIBRARY AVE. SUITE 204",,"NEWARK","DELAWARE","19715","PEAK TRENDS TRUST","27-APR-1998",,"NEW YORK","GENERAL ASSOCIATION LAW FILING",
"2990966","DOS Process",,"80 STATE STREET",,"ALBANY","NEW YORK","12207-2543","FALCON FINANCIAL INVESTMENT TRUST","19-DEC-2003",,"MARYLAND","GENERAL ASSOCIATION LAW FILING",
"2779154","DOS Process",,"466 LEXINGTON AVENUE",,"NEW YORK","NEW YORK","10017","CREDIT SUISSE NEW YORK MUNICIPAL FUND","14-JUN-2002",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"2567770","DOS Process",,"850 CLINTON SQUARE",,"ROCHESTER","NEW YORK","14604","HOME PROPERTIES TRUST","18-OCT-2000",,"MARYLAND","GENERAL ASSOCIATION LAW FILING",
